﻿Beneficiary,Trans Date,Procurement Category,Purpose of Spend,Organisation,Net Amount,TransNo
Gunnercooke LLP,07/05/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,"13,033.75",31093847
E C Hopkins Ltd (Hydraulic Division),07/05/2021,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combines Authority ,"3,013.35",31093776
Lancashire Outdoor Activities Initiative (The Anderton Centre),07/05/2021,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combines Authority ,540,31093778
Lancashire Outdoor Activities Initiative (The Anderton Centre),07/05/2021,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combines Authority ,"1,080.00",31093779
IC Comms Ltd t/as Intelligent Conversation,07/05/2021,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combines Authority ,500,31093754
The Growth Company,07/05/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"140,000.00",31093573
Great Places Housing Group,07/05/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"8,940.00",31093872
Silverchip Ltd,07/05/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"3,000.00",31093861
SystemsLink,07/05/2021,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combines Authority ,"3,860.00",31093873
Telent Technology Services Ltd,07/05/2021,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combines Authority ,"3,756.83",31093866
Pinsent Masons LLP,07/05/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,"3,599.00",31093868
Pinsent Masons LLP,07/05/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,"2,619.50",31093879
Pinsent Masons LLP,07/05/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,"4,937.60",31093880
Pinsent Masons LLP,07/05/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,"2,895.50",31093881
Pinsent Masons LLP,07/05/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,"2,889.50",31093882
I.J. KENDRICK LIMITED,07/05/2021,Capital,Estates Capital Contracts,Greater Manchester Combines Authority ,"3,170.00",31093755
John Turner Construction Group Ltd,07/05/2021,Capital,Estates Capital Contracts,Greater Manchester Combines Authority ,"173,647.92",31093811
THE WHITE ROOM CONSULTANCY LIMITED,07/05/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"1,000.00",31093772
Link4Life,07/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"76,500.00",31093702
Redacted Personal Data,07/05/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"2,200.00",31093869
Mazars LLP,10/05/2021,"Supplies, Services & Other Expenses",Audit Fee,Greater Manchester Combines Authority ,"17,500.00",31093846
Watts Group Limited,10/05/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,765,31093888
LINK 51,10/05/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,625.7,31093763
Buy Me Media,10/05/2021,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combines Authority ,"5,000.00",31085290
Company Watch Limited,10/05/2021,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combines Authority ,"32,000.00",31092894
Environmental Finance Limited,10/05/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"15,700.00",31093154
THE ENVIRONMENT PARTNERSHIP (TEP) LIMITED,10/05/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"3,334.00",31093688
Halle Concerts Society,10/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"187,292.50",31093914
Mott MacDonald Ltd,10/05/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"6,500.00",31090868
Mott MacDonald Ltd,10/05/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"6,500.00",31093575
Clarion Security Systems Ltd,10/05/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,560,31093874
24 Hour Nationwide FM Services Ltd,10/05/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,"1,324.98",31093916
24 Hour Nationwide FM Services Ltd,10/05/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,"1,273.02",31093917
Monks Contractors Ltd,10/05/2021,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combines Authority ,650,31093908
Everything Branded,10/05/2021,"Supplies, Services & Other Expenses",Partnerships,Greater Manchester Combines Authority ,"26,403.78",31093810
Pinsent Masons LLP,10/05/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,"6,244.50",31093925
Pinsent Masons LLP,10/05/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,"7,996.50",31093926
UNITED UTILITIES WATER PLC,10/05/2021,"Supplies, Services & Other Expenses",Hydrants Repairs,Greater Manchester Combines Authority ,689.74,31093942
The Knowledge Academy Ltd,10/05/2021,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combines Authority ,795,31093931
ASE (Eye Care Plans) Ltd,11/05/2021,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combines Authority ,843,31093962
Themis C/O Burnley College,11/05/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"38,346.00",31093911
Public First,11/05/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"9,999.00",31093940
Equality and Diversity UK Ltd,11/05/2021,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combines Authority ,795,31093934
Reed Specialist Recruitment Ltd,11/05/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,"6,859.10",31093928
UKGBC Limited,11/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"4,805.84",31093935
SQW Ltd,11/05/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"3,065.00",31093760
Ekosgen,11/05/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"7,262.80",31093689
Chemsol Ltd,11/05/2021,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combines Authority ,534.8,31093907
ACAS,11/05/2021,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combines Authority ,"1,070.00",31093978
Monks Contractors Ltd,11/05/2021,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combines Authority ,650,31093963
Oracle Vision Ltd,11/05/2021,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combines Authority ,552.89,31093421
BERRYMANS LACE MAWER LLP,11/05/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,627,31093982
The Growth Company,11/05/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"116,000.00",31092679
Redacted Personal Data,11/05/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"1,500.00",31094020
George Hill Ltd,11/05/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,716.49,31094016
Bid Group Ltd,11/05/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,704,31094010
NW Fire Control Ltd,11/05/2021,"Supplies, Services & Other Expenses",Outsourced Regional Control,Greater Manchester Combines Authority ,"2,467.93",31093964
NW Fire Control Ltd,11/05/2021,"Supplies, Services & Other Expenses",Outsourced Regional Control,Greater Manchester Combines Authority ,"4,244.77",31093965
DJS Research Limited,11/05/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"40,000.00",31093877
MANCHESTER CITY COUNCIL,11/05/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"41,514.30",31093968
TfGM Interbank,12/05/2021,"Supplies, Services & Other Expenses",TFGM Revenue Support Grant,Greater Manchester Combines Authority ,"10,408,584.00",31094041
Floorbrite Cleaning Contractors Ltd,12/05/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,837.94,31094014
ServiceMaster Manchester Contract Services,12/05/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,566,31093989
Floorbrite Cleaning Contractors Ltd,12/05/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,"2,482.92",31094006
Floorbrite Cleaning Contractors Ltd,12/05/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,870.25,31094007
Floorbrite Cleaning Contractors Ltd,12/05/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,699.91,31094008
Floorbrite Cleaning Contractors Ltd,12/05/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,873.13,31094009
Floorbrite Cleaning Contractors Ltd,12/05/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,800.27,31094011
Floorbrite Cleaning Contractors Ltd,12/05/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,714.44,31094012
Floorbrite Cleaning Contractors Ltd,12/05/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,"1,998.46",31094013
GE Robinson & Co Ltd,12/05/2021,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combines Authority ,"3,204.00",31094040
Myerscough College,12/05/2021,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combines Authority ,"1,360.00",31093576
Floorbrite Cleaning Contractors Ltd,12/05/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,762.94,31094078
Floorbrite Cleaning Contractors Ltd,12/05/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,"1,112.30",31094079
Floorbrite Cleaning Contractors Ltd,12/05/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,699.91,31094080
Redacted Personal Data,12/05/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,558,31094093
GKR Partnerships,12/05/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"2,712.50",31094095
GKR Partnerships,12/05/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,775,31094096
THOMAS HARDIE COMMERCIALS LTD,13/05/2021,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combines Authority ,"1,279.11",31094061
Genesis Fire Safety UK Ltd,13/05/2021,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combines Authority ,"1,333.60",31093631
SUEZ RECYCLING AND RECOVERY UK LTD,13/05/2021,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combines Authority ,"37,795.83",31094167
OTRA Ltd,13/05/2021,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combines Authority ,"1,585.16",31094180
PWD Creative Ltd,13/05/2021,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combines Authority ,575,31094175
Centerprise International Ltd,13/05/2021,Capital,ICT Capital Hardware,Greater Manchester Combines Authority ,"27,288.00",31092481
Fitness Warehouse Ltd T/A Gym Gear,13/05/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,"1,245.00",31091735
Artal Fund Monitoring,13/05/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,750,31094186
Redacted Personal Data,13/05/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,586.5,31094193
LAMAS THERMACLAD LTD,14/05/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,725,31094005
Corps Security (UK) Limited,14/05/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,"2,719.18",31094046
Veolia ES (UK) Ltd,14/05/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,551,31094091
Biowise Limited (t/a Wastewise),14/05/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"40,910.45",31092166
Objectivity Limited,14/05/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"10,500.00",31094205
Objectivity Limited,14/05/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"10,500.00",31094206
Monks Contractors Ltd,14/05/2021,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combines Authority ,650,31094201
BROSTERS ENVIRONMENTAL LIMITED,14/05/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"31,518.12",31091835
Ryedale Organics Ltd,14/05/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"168,963.84",31091896
Ryedale Organics Ltd,14/05/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"15,608.32",31091897
Biowise Limited (t/a Wastewise),14/05/2021,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combines Authority ,"39,728.60",31092165
Concept2,14/05/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,817,31089755
Concept2,14/05/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,817,31089755
Concept2,14/05/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,817,31089755
Concept2,14/05/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,817,31089755
Concept2,14/05/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,817.01,31089755
Concept2,14/05/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,817.01,31089755
Concept2,14/05/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,817.01,31089755
Direct Business Equipment Ltd,14/05/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,520,31094501
Direct Business Equipment Ltd,14/05/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,520,31094501
Direct Business Equipment Ltd,14/05/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,695,31094501
Direct Business Equipment Ltd,14/05/2021,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combines Authority ,520,31094501
J Fletcher (Engineers) Ltd,14/05/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"10,059.83",31094203
Dualit Ltd,14/05/2021,"Supplies, Services & Other Expenses",Kitchen Equipment,Greater Manchester Combines Authority ,570,31094098
Excalon Limited,14/05/2021,"Supplies, Services & Other Expenses",PPE Maintenance,Greater Manchester Combines Authority ,"15,803.00",31094520
CMT FLEXIBLES,14/05/2021,Capital,Capital Equipment,Greater Manchester Combines Authority ,"9,563.55",31093988
WISE OWL BUSINESS SOLUTIONS,14/05/2021,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combines Authority ,"1,150.00",31094525
PG BELL ELECTRICAL CONTRACTORS LTD,16/05/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,659,31094536
John Gaffney Tree Services,16/05/2021,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combines Authority ,"2,250.00",31094508
Watts Group Limited,17/05/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,775,31094540
PNMPeople Limited,17/05/2021,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combines Authority ,"3,550.00",31094554
Redacted Personal Data,17/05/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,"1,752.12",31094212
Bolton MBC,17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"221,376.69",31094556
BURY COUNCIL,17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"145,496.37",31094557
MANCHESTER CITY COUNCIL,17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"778,446.75",31094558
OLDHAM MET BOROUGH,17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"286,312.19",31094559
TAMESIDE MBC,17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"83,560.48",31094560
WIGAN MBC,17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"78,137.49",31094561
STOCKPORT MBC,17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"123,571.02",31094562
Bolton College,17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"376,760.77",31094563
Bury College,17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"218,860.67",31094564
Hopwood Hall College,17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"485,069.00",31094565
LTE Group (The Manchester College),17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"1,772,792.63",31094566
Salford City College,17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"634,668.53",31094567
Tameside College,17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"275,700.70",31094568
Oldham College,17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"324,903.72",31094569
Trafford College,17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"588,444.21",31094570
Wigan & Leigh College,17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"375,213.08",31094571
Aquinas College,17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"8,703.31",31094572
Stamford Park Trust,17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"16,535.76",31094573
Ford Motor Company Ltd,17/05/2021,Capital,Vehicle Purchase,Greater Manchester Combines Authority ,"13,712.93",31093496
Ford Motor Company Ltd,17/05/2021,Capital,Vehicle Purchase,Greater Manchester Combines Authority ,"13,712.93",31093497
Ford Motor Company Ltd,17/05/2021,Capital,Vehicle Purchase,Greater Manchester Combines Authority ,"13,712.93",31093498
Ford Motor Company Ltd,17/05/2021,Capital,Vehicle Purchase,Greater Manchester Combines Authority ,"13,712.93",31093552
Tunnel End (21015) Ltd,17/05/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,"9,500.00",31093930
Home Office,17/05/2021,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combines Authority ,"55,138.01",31094574
SAFETY-KLEEN UK LTD,17/05/2021,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combines Authority ,570,31093549
Safariland UK (Aegis),17/05/2021,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combines Authority ,"25,717.50",31093990
Embridge Consulting (UK) Ltd,17/05/2021,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combines Authority ,726,31094575
Ford Motor Company Ltd,17/05/2021,Capital,Vehicle Purchase,Greater Manchester Combines Authority ,"22,388.82",31093986
Ford Motor Company Ltd,17/05/2021,Capital,Vehicle Purchase,Greater Manchester Combines Authority ,"13,446.92",31093987
Naismiths Limited,17/05/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,700,31094585
MANCHESTER CITY COUNCIL,17/05/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,"1,280.00",31094586
MANCHESTER CITY COUNCIL,17/05/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,"1,280.00",31094586
Manchester Central Convention,17/05/2021,"Supplies, Services & Other Expenses",Food,Greater Manchester Combines Authority ,"1,445.60",31094577
UNITED UTILITIES,17/05/2021,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combines Authority ,"4,014.64",31094118
UNITED UTILITIES WATER PLC,17/05/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"2,157.88",31094117
Ford Motor Company Ltd,17/05/2021,Capital,Vehicle Purchase,Greater Manchester Combines Authority ,"22,388.82",31093983
Ford Motor Company Ltd,17/05/2021,Capital,Vehicle Purchase,Greater Manchester Combines Authority ,"22,388.82",31093984
Ford Motor Company Ltd,17/05/2021,Capital,Vehicle Purchase,Greater Manchester Combines Authority ,"22,388.82",31093985
Berendsen UK Ltd,18/05/2021,"Supplies, Services & Other Expenses",PPE Maintenance,Greater Manchester Combines Authority ,"7,395.95",31094622
Goodyear Dunlop Tyres UK Ltd,18/05/2021,Transport Related Expenditure,Tyres,Greater Manchester Combines Authority ,662.9,31094621
Pollen Studio,18/05/2021,Indirect Employee Allowances,Recruitment,Greater Manchester Combines Authority ,"1,460.00",31094596
Redacted Personal Data,18/05/2021,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combines Authority ,"1,000.00",31094625
SYNERGI SOFTWARE LIMITED,18/05/2021,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combines Authority ,"11,776.00",31094519
MANCHESTER CITY COUNCIL,18/05/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"19,900.10",31087892
Reed Specialist Recruitment Ltd,18/05/2021,Employees Pay,Agency Staff Costs,Greater Manchester Combines Authority ,"4,380.87",31094587
MANCHESTER CITY COUNCIL,18/05/2021,Employees Pay,Seconded Employee Cost,Greater Manchester Combines Authority ,"7,807.50",31094627
Car Hire (Days of Swansea) Ltd t/a Days Fleet,18/05/2021,Transport Related Expenditure,Vehicle Leasing,Greater Manchester Combines Authority ,"2,584.95",31094636
Ingeus UK Ltd,18/05/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"273,363.63",31094211
The University of Manchester,18/05/2021,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combines Authority ,"5,000.00",31094631
Robert F. Kennedy Human Rights UK Limited,18/05/2021,"Supplies, Services & Other Expenses",Events,Greater Manchester Combines Authority ,"20,000.00",31094613
Vital Management t/a L.G. Publicity,18/05/2021,"Supplies, Services & Other Expenses",Events,Greater Manchester Combines Authority ,"5,000.00",31094207
Veolia ES (UK) Ltd,18/05/2021,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combines Authority ,533.65,31094001
Goodyear Dunlop Tyres UK Ltd,18/05/2021,Transport Related Expenditure,Tyres,Greater Manchester Combines Authority ,913.8,31094648
Goodyear Dunlop Tyres UK Ltd,18/05/2021,Transport Related Expenditure,Tyres,Greater Manchester Combines Authority ,723.7,31094648
Goodyear Dunlop Tyres UK Ltd,18/05/2021,Transport Related Expenditure,Tyres,Greater Manchester Combines Authority ,913.8,31094648
Goodyear Dunlop Tyres UK Ltd,18/05/2021,Transport Related Expenditure,Tyres,Greater Manchester Combines Authority ,"1,119.80",31094647
Goodyear Dunlop Tyres UK Ltd,18/05/2021,Transport Related Expenditure,Tyres,Greater Manchester Combines Authority ,955.8,31094648
Redacted Personal Data,18/05/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"1,250.00",31094595
Salix Homes,19/05/2021,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combines Authority ,"12,587.12",31094655
Pinsent Masons LLP,19/05/2021,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combines Authority ,"2,638.50",31094651
Telefonica UK Ltd (O2),19/05/2021,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combines Authority ,"9,780.00",31094665
Transport for Greater Manchester,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"3,575.58",31094671
Transport for Greater Manchester,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"9,038.31",31094673
Transport for Greater Manchester,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"198,849.01",31094674
Transport for Greater Manchester,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"5,145,803.49",31094675
Transport for Greater Manchester,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"4,834.06",31094678
Transport for Greater Manchester,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"5,753.22",31094681
Transport for Greater Manchester,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,988.2,31094693
Transport for Greater Manchester,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"83,614.80",31094703
TRAFFORD MBC,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,998.56,31094768
WIGAN MBC,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"334,520.31",31094773
WIGAN MBC,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"451,336.89",31094774
WIGAN MBC,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"123,300.45",31094775
WIGAN MBC,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"146,615.96",31094776
WIGAN MBC,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"148,446.23",31094777
MANCHESTER CITY COUNCIL,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"1,604,281.37",31094725
MANCHESTER CITY COUNCIL,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"17,771.96",31094726
MANCHESTER CITY COUNCIL,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"59,051.00",31094729
SALFORD CITY COUNCIL,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"92,643.51",31094745
Stockport MBC,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"3,926.83",31094751
TAMESIDE MBC,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"53,089.67",31094762
TAMESIDE MBC,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"24,624.00",31094757
TAMESIDE MBC,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"40,245.00",31094758
TRAFFORD MBC,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"404,654.00",31094766
TAMESIDE MBC,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"291,956.90",31094765
Transport for Greater Manchester,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"617,325.43",31094682
Transport for Greater Manchester,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"48,476.70",31094684
Transport for Greater Manchester,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"8,967.41",31094685
Transport for Greater Manchester,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"56,533.24",31094686
Transport for Greater Manchester,19/05/2021,Capital,Capital Grant Expenditure,Greater Manchester Combines Authority ,"48,130.05",31094687
