Beneficiary,Transaction Date,TransNo,Procurement,Purpose of Spend(T),Organisation,Amount
ELECTRIC CENTRE,21/01/2022,31108713,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,69.35
ELECTRIC CENTRE,08/02/2022,31104918,Capital,Workshops Work,Greater Manchester Combined Authority ,103.86
ELECTRIC CENTRE,11/02/2022,31108687,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,123.9
ELECTRIC CENTRE,22/03/2022,31112119,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,272.82
ELECTRIC CENTRE,28/03/2022,31110813,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,29.94
ELECTRIC CENTRE,28/03/2022,31111036,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,89.14
ELECTRIC CENTRE,28/03/2022,31111935,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,365.99
ELECTRIC CENTRE,28/03/2022,31111958,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,24.48
ELECTRIC CENTRE,28/03/2022,31111977,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,25.28
ELECTRIC CENTRE,28/03/2022,31112064,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,376.22
ELECTRIC CENTRE,28/03/2022,31112077,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,36.72
ELECTRIC CENTRE,28/03/2022,31110804,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,127.86
ELECTRIC CENTRE,28/03/2022,31110842,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,56.69
ELECTRIC CENTRE,28/03/2022,31110882,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,252.73
ELECTRIC CENTRE,28/03/2022,31110943,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,38.81
ELECTRIC CENTRE,28/03/2022,31110987,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,134.29
ELECTRIC CENTRE,28/03/2022,31110994,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,20.29
ELECTRIC CENTRE,28/03/2022,31111018,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,16.02
ELECTRIC CENTRE,28/03/2022,31111029,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,173.95
ELECTRIC CENTRE,28/03/2022,31111045,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,26.09
ELECTRIC CENTRE,28/03/2022,31112015,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,163.38
ELECTRIC CENTRE,28/03/2022,31112083,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,141.9
ELECTRIC CENTRE,28/03/2022,31112146,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,537
ELECTRICAL4LESS LTD,28/03/2022,31111075,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,43.47
Electrolux plc,21/01/2022,31108588,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority ,50.99
EMPIRESUPPL,16/03/2022,31104906,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,"1,404.76"
EMPIRESUPPL,16/03/2022,31101378,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,"1,204.80"
ENVOY ON TRAIN,01/03/2022,31110906,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,66.1
ERNEST BENTLEY & SONS,18/03/2022,31112140,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,17.88
ESSEX HINGE CO.,04/02/2022,31108198,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,166.2
EURO CAR PARKS LIMITED,18/02/2022,31108685,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,15
EURO CAR PARTS P,05/01/2022,31103416,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,3.79
EURO TAXIS,16/02/2022,31108501,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,51.21
EUSTON TAP,22/03/2022,31111968,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,10.4
EUSTON TAP,22/03/2022,31112101,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,9.6
FACEBK  3J8R47BGA2,03/02/2022,31108604,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,6.34
FACEBK  43ZN67FGA2,03/02/2022,31108580,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,7
FACEBK  CSRAW6PGA2,03/02/2022,31108530,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,7
FACEBK  TY3WP87QS2,03/02/2022,31104847,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,95
FACEBK  WKA28AXKF2,28/02/2022,31108074,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority ,90.04
FACEBK  Y9VFC6XZ82,04/02/2022,31103504,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,21.5
FACEBK  YUXUNA7LF2,28/02/2022,31110880,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority ,32.22
FACEBK  ZCFYT67GA2,03/02/2022,31108441,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,7
FACEBK  ZHYUP9FQS2,03/02/2022,31108465,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,250
FACEBK 263VW47292,04/02/2022,31101409,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,2
FACEBK 2J3CQ83SB2,03/02/2022,31108540,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority ,90.94
FACEBK 3BAU6BPCU2,16/03/2022,31110896,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,12
FACEBK 44WW5BK9X2,04/02/2022,31108626,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,92.41
FACEBK 5KYRFAPAM2,04/02/2022,31108689,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,2.14
FACEBK 67GM4679X2,04/02/2022,31101370,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,60
FACEBK 6DHYRD3BS2,28/02/2022,31110822,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority ,7
FACEBK 794BGAFBM2,04/02/2022,31108142,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,60
FACEBK 7SY5W3KG92,04/02/2022,31099620,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,60
FACEBK 9CE9N4PF92,04/02/2022,31101432,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,90
FACEBK 9JG8TAK3V2,28/02/2022,31111014,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,90
FACEBK A7PEY779X2,04/02/2022,31104899,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,27.59
FACEBK B2E46AKBS2,03/02/2022,31108066,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority ,7
FACEBK D65Q9AK9X2,04/02/2022,31105034,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,90
FACEBK D7E8J3PG92,04/02/2022,31097897,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,28.99
FACEBK F82DV5P9X2,04/02/2022,31099578,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,25
FACEBK FM9HR6F9X2,04/02/2022,31101527,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,40
FACEBK H6FC8BB4V2,28/02/2022,31111022,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,3.49
FACEBK HZBWU5T9X2,04/02/2022,31099411,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,12
FACEBK JVBZR5P9X2,04/02/2022,31099469,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,17
FACEBK LL43U5P9X2,04/02/2022,31099414,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,17
FACEBK MBZKA53292,04/02/2022,31101563,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,1.5
FACEBK N46YN5F292,04/02/2022,31101564,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,1.5
FACEBK NWXF6774V2,24/01/2022,31103357,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,56.44
FACEBK P4SKR43G92,04/02/2022,31101585,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,120
FACEBK PJCPU4T292,04/02/2022,31101535,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,3
FACEBK PZ2L66B9X2,04/02/2022,31101419,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,4.55
FACEBK QWGCX4T292,04/02/2022,31103345,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,25
FACEBK SP7MA579X2,04/02/2022,31099587,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,7
FACEBK TW76V4T292,04/02/2022,31101533,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,7
FACEBK U3RKT4FG92,04/02/2022,31101364,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,90
FACEBK VCXN25BAX2,04/02/2022,31099503,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,7
FACEBK W7M7J4X292,04/02/2022,31101502,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,1.5
FACEBK W8AR2879X2,04/02/2022,31104758,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,90
FACEBK WV4W6CBBS2,28/02/2022,31110901,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority ,2.47
FACEBK XD3GG3PG92,04/02/2022,31097663,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,60
FACEBK XZM8R7X9X2,04/02/2022,31103292,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,25.45
FACEBK Y4269AFBM2,04/02/2022,31108123,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,52.86
FACEBK YAZSJ4X292,04/02/2022,31101577,Indirect Employee Allowances,Recruitment,Greater Manchester Combined Authority ,5
FACEBK Z5VS957G92,04/02/2022,31099422,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,20.21
FIRE 2000 LTD,18/03/2022,31112134,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,55.52
FIX THE BOG,10/03/2022,31110833,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,36.41
FLAMEPRO GLOBAL LTD,10/01/2022,31104820,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,152.04
FLUID BRANDING LIMITED,03/03/2022,31110803,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,92.3
FLUID BRANDING LIMITED,22/03/2022,31111043,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,131.16
FS.COM GBP,28/03/2022,31110991,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,122
GAYNOR SPORTS LTD,24/03/2022,31108423,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,16.37
GBP HMCC Securities Li,04/02/2022,31101521,Premises Related Expenditure,Ground Rent,Greater Manchester Combined Authority ,29.5
GENERATOR GURU PARTS A,03/03/2022,31111009,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,19.58
GEORGE HILL OLDHAM LIM,18/01/2022,31108077,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,113.06
GEORGE HILL OLDHAM LIM,18/01/2022,31108083,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,248.4
GEORGE HILL OLDHAM LIM,18/01/2022,31108160,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,191.23
GEORGE HILL OLDHAM LIM,01/02/2022,31108411,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,248.4
GEORGE HILL OLDHAM LIM,01/02/2022,31108519,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,166.54
GEORGE HILL OLDHAM LIM,01/02/2022,31108586,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,149.04
GEORGE HILL OLDHAM LIM,01/02/2022,31108684,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,247.49
GEORGE HILL OLDHAM LIM,01/02/2022,31108428,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,77.74
GEORGE HILL OLDHAM LIM,01/02/2022,31108116,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,33.12
GEORGE HILL OLDHAM LIM,01/02/2022,31108163,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,14.69
GEORGE HILL OLDHAM LIM,01/02/2022,31108172,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,157.62
GEORGE HILL OLDHAM LIM,03/02/2022,31104777,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,95.75
GEORGE HILL OLDHAM LIM,03/02/2022,31104927,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,53.5
GEORGE HILL OLDHAM LIM,10/03/2022,31110929,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,36.41
GEORGE HILL OLDHAM LIM,10/03/2022,31111031,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,14.69
GEORGE HILL OLDHAM LIM,18/03/2022,31112005,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,109.62
GEORGE HILL OLDHAM LIM,18/03/2022,31112078,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,199.84
GEORGE HILL OLDHAM LIM,18/03/2022,31112111,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,12.9
GIBBS AND DANDY,01/02/2022,31108418,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,54
GO INTERIORS,18/03/2022,31112148,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,45.96
GREENVALLEY-JERRYCANS,21/01/2022,31108710,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,301.9
GSPRODUCTS.CO.UK,27/01/2022,31108606,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,75.97
HABERS WORLD,03/03/2022,31108504,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,4.4
HALFORDS 0507,24/03/2022,31108433,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,5.7
HALFORDS 0830,18/03/2022,31111978,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,16.47
HARRY BATES LTD,01/02/2022,31108190,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,17.4
Herefordshire Meats Lt,06/02/2022,31103250,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,14.3
HIGHSPEEDTRAINING.CO.U,28/02/2022,31110828,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority ,36
HILTON MANCHESTER AIRP,17/03/2022,31108419,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,5
HILTON MANCHESTER AIRP,22/03/2022,31108677,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,5
HIRE AND SUPPLIES,03/03/2022,31110984,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,-119.49
HIRE AND SUPPLIES,03/03/2022,31110995,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,119.49
HOLIDAY INN EXPRES,11/03/2022,31108412,"Supplies, Services & Other Expenses",Fire Safety,Greater Manchester Combined Authority ,102.5
HOLLYWOOD BOWL,04/02/2022,31108643,"Supplies, Services & Other Expenses",Hospitality,Greater Manchester Combined Authority ,88
HOME BARGAINS,21/02/2022,31108170,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,17.03
HOME BARGAINS,07/03/2022,31110944,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,10.82
HOME BARGAINS,07/03/2022,31110965,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,9.66
HOME BARGAINS,07/03/2022,31110999,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,24.98
HOME BARGAINS,22/03/2022,31112133,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,27.61
HOWDENS - LEIGH D676,28/03/2022,31112036,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,127.78
HOWDENS - MANCHESTER D,01/02/2022,31108061,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,140.29
HOWDENS - MANCHESTER D,01/02/2022,31108106,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,19.18
HOWDENS - MANCHESTER D,01/02/2022,31108179,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,-23.88
HTTPS://WWW.JPENNYLTD.,03/03/2022,31111028,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,56.77
HUMBERSIDE TAILLIFTS,21/01/2022,31108573,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,193.76
HUMBERSIDE TAILLIFTS,21/01/2022,31108535,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,193.76
HUMBERSIDE TAILLIFTS,24/01/2022,31108150,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,161.29
HUMBERSIDE TAILLIFTS,30/03/2022,31112084,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,159.9
HUNTER.IO STARTER,31/03/2022,31111938,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,300
IKEA LTD 186 MANCHESTE,06/02/2022,31104960,"Supplies, Services & Other Expenses",Kitchen Equipment,Greater Manchester Combined Authority ,12.5
INCHCAPE VOLKSWAGEN,24/01/2022,31108025,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,523.7
ITSU 071 MANCHESTER,24/01/2022,31108049,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,10.28
iZ  Subway  51128,04/02/2022,31103261,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,103.21
JAMES COOKSON/STOCKPT/,01/02/2022,31108493,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,15.91
JAMES COOKSON/STOCKPT/,01/02/2022,31108589,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,68.17
JAMES COOKSON/STOCKPT/,01/02/2022,31108062,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,3.4
JEWSON 4340,28/03/2022,31097804,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority ,110.68
JEWSON 4340,28/03/2022,31097848,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority ,358.55
JEWSON 4340,28/03/2022,31097922,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority ,51.53
KEYWAYS SECURITY SYSTE,01/02/2022,31108663,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,115
KEYWAYS SECURITY SYSTE,01/02/2022,31108696,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,116.58
KEYWAYS SECURITY SYSTE,10/03/2022,31111058,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,86.9
KIA MOTORS (UK) LT,03/03/2022,31110835,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,385.31
KIA MOTORS (UK) LT,03/03/2022,31111073,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,53.57
KRYSTAL-1246578,31/01/2022,31108053,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,47.96
KRYSTAL-1247172,31/01/2022,31108166,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,38.37
KRYSTAL-1247748,31/01/2022,31108095,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,9.59
KRYSTAL-1266577,03/03/2022,31111042,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,9.59
KRYSTAL-1270177,03/03/2022,31110947,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,9.59
KRYSTAL-1273057,03/03/2022,31110956,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,14.39
KRYSTAL-1275831,03/03/2022,31110892,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,9.59
KRYSTAL-1281805,03/03/2022,31111047,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,33.57
KRYSTAL-1286903,22/03/2022,31111998,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,14.39
KRYSTAL-1324560,22/03/2022,31112023,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,23.98
L & S ENGINEERS LTD,24/01/2022,31108181,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,19.26
L & S ENGINEERS LTD,03/03/2022,31110927,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,12.24
L & S ENGINEERS LTD,03/03/2022,31111081,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,20.94
LAKES HOT SPOT,24/03/2022,31108600,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,56.5
LANCASHIRE HOSE & FITT,27/01/2022,31108609,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,12.6
LANCASTER N/E COSTA,24/03/2022,31108452,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,20.18
Leverne Roberts Cateri,24/03/2022,31101550,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,35
LIDL GB BURY,03/02/2022,31108069,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,46.78
LIDL GB BURY,03/02/2022,31108185,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,6.77
LIDL GB BURY,03/02/2022,31108454,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,25.49
LIDL GB BURY,03/02/2022,31108475,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,23.7
LIDL GB BURY,03/02/2022,31108531,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,38.79
LIDL GB BURY,03/02/2022,31108599,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,16.18
LIDL GB BURY,03/02/2022,31108605,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,14.74
LIDL GB BURY,03/02/2022,31108607,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,13.79
LIDL GB BURY,04/03/2022,31111079,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,20.53
LIDL GB BURY,04/03/2022,31110845,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,19.81
LIDL GB BURY,04/03/2022,31110897,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,15.37
LIDL GB BURY,04/03/2022,31110981,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,8.02
LIDL GB BURY,04/03/2022,31111052,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,30.09
LIDL GB LITTLEBOROUGH,05/01/2022,31103315,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,11.88
LIGHT SHOP DIRECT LTD,31/01/2022,31108672,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,218.55
LINKEDIN-633 9786486,31/01/2022,31108714,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,75.28
LINKEDIN-700 5526353,31/01/2022,31108661,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,14.72
LINKEDIN-704 2710123,31/01/2022,31108651,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority ,75.83
M6 TOLL,03/02/2022,31108451,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,5
M6 TOLL,03/02/2022,31108702,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,6.8
MACDONALD HOTELS MANCH,02/02/2022,31099559,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,15
MACHINE MART LTD,18/03/2022,31112106,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,47.98
MailChimp,26/01/2022,31099495,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,7.41
MailChimp,26/01/2022,31099618,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,8.89
MailChimp,26/01/2022,31099673,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,123.62
MailChimp,31/01/2022,31108438,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,31.26
MailChimp,31/01/2022,31108549,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,9.01
MailChimp,31/01/2022,31108691,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,7.62
MailChimp,31/01/2022,31108041,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,100.57
MailChimp,31/01/2022,31108096,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,103.29
MailChimp,31/01/2022,31108103,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,127.38
MailChimp,31/01/2022,31108427,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,125.14
MailChimp,31/01/2022,31108132,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,30.75
MailChimp,31/01/2022,31108134,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,7.5
MailChimp,31/01/2022,31108105,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,9.15
