Beneficiary,Transaction Date,Procurement Category,Purpose of Spend,Organisation,Net Amount,TransNo
DIRECT ACCESS PLATFORMS,10/11/2022,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,923.56,31127595
DIRECT ACCESS PLATFORMS,10/11/2022,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,"1,835.00",31127596
DWF Law LLP,10/11/2022,Capital,Capital Professional Fees,Greater Manchester Combined Authority,"3,396.00",31127564
Future Safety Ltd,10/11/2022,Capital,Capital Equipment,Greater Manchester Combined Authority,"24,646.41",31123164
Gv Multi-Media,10/11/2022,Capital,ICT Capital Hardware,Greater Manchester Combined Authority,"7,170.00",31125340
IFM Electronics Ltd,10/11/2022,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,645.70,31127062
Ingeus UK Ltd,10/11/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"-79,502.88",31127382
J Fletcher (Engineers) Ltd,10/11/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"11,164.00",31127536
JWO Consulting Ltd,10/11/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"6,600.00",31127575
Nitro Software Inc.,10/11/2022,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,"7,732.80",31125356
Objectivity Limited,10/11/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"10,500.00",31127584
Ryedale Organics Ltd,10/11/2022,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combined Authority,"119,942.63",31115764
Ryedale Organics Ltd,10/11/2022,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combined Authority,"137,920.20",31125061
Ryedale Organics Ltd,10/11/2022,"Supplies, Services & Other Expenses",Waste Disposal Services,Greater Manchester Combined Authority,"17,508.15",31125062
The Knowledge Academy Ltd,10/11/2022,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,"1,250.00",31127603
THOMAS HARDIE COMMERCIALS LTD,10/11/2022,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,-718.30,31127545
THOMAS HARDIE COMMERCIALS LTD,10/11/2022,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,592.29,31127598
Ashdown Phillips & Partners,11/11/2022,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority,"17,131.49",31127621
Ashdown Phillips & Partners,11/11/2022,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority,"17,131.49",31127621
Ashdown Phillips & Partners,11/11/2022,Premises Related Expenditure,Service Charge,Greater Manchester Combined Authority,"21,707.08",31127619
Ashdown Phillips & Partners,11/11/2022,Premises Related Expenditure,Service Charge,Greater Manchester Combined Authority,"33,744.71",31127620
George Hill Ltd,11/11/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,952.79,31127339
Ideagen MK Ltd,11/11/2022,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,"2,034.23",31127624
Ideagen MK Ltd,11/11/2022,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,"3,652.59",31127625
Konica Minolta Business Solutions (UK) Limited,11/11/2022,"Supplies, Services & Other Expenses",Photocopier Rental,Greater Manchester Combined Authority,"11,458.32",31127660
Manchester City Council,11/11/2022,"Supplies, Services & Other Expenses",Contributions to ED&R Functions,Greater Manchester Combined Authority,"7,792.00",31127651
Manchester City Council,11/11/2022,"Supplies, Services & Other Expenses",Contributions to ED&R Functions,Greater Manchester Combined Authority,"19,104.00",31127651
Manchester City Council,11/11/2022,"Supplies, Services & Other Expenses",Contributions to ED&R Functions,Greater Manchester Combined Authority,"19,104.00",31127651
Manchester Literature Festival,11/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"20,000.00",31127684
MPL (Yorkshire) Ltd,11/11/2022,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority,537.00,31127656
NHS England,11/11/2022,Employees Pay,Seconded Employee Cost,Greater Manchester Combined Authority,"70,163.28",31127293
Pioneer Print Solutions,11/11/2022,"Supplies, Services & Other Expenses",Waste Campaigns,Greater Manchester Combined Authority,678.00,31127657
Rider Levett Bucknall UK Limited,11/11/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"2,980.00",31127647
ServiceMaster Manchester Contract Services,11/11/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,934.54,31127649
Telefonica UK Ltd (O2),11/11/2022,"Supplies, Services & Other Expenses",Mobile call charges,Greater Manchester Combined Authority,"6,676.68",31127666
Transport for Greater Manchester ,11/11/2022,Capital,Capital Professional Fees,Greater Manchester Combined Authority,"60,562.13",31127672
Transport for Greater Manchester ,11/11/2022,Capital,ICT Implementation Consultancy Costs,Greater Manchester Combined Authority,"266,472.65",31127672
Transport for Greater Manchester ,11/11/2022,Capital,ICT Implementation Consultancy Costs,Greater Manchester Combined Authority,"1,272,581.67",31127672
Transport for Greater Manchester ,11/11/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"495,688.88",31127676
Transport for Greater Manchester ,11/11/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"450,316.44",31127690
Transport for Greater Manchester ,11/11/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"371,412.61",31127691
Transport for Greater Manchester Interbank,11/11/2022,"Supplies, Services & Other Expenses",TFGM Revenue Support Grant,Greater Manchester Combined Authority,"7,792,004.00",31127622
Transport for Greater Manchester Interbank,11/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"982,083.33",31127622
Transport for Greater Manchester Interbank,11/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"1,324,583.33",31127622
Transport for Greater Manchester Interbank,11/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"1,350,000.00",31127622
Transport for Greater Manchester Interbank,11/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"45,833.33",31127622
The Growth Company,11/11/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"120,776.00",31127634
Walker Resource Management T/A WRM Ltd,11/11/2022,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,"5,603.00",31127565
BALLYCLARE LIMITED,14/11/2022,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority,"1,410.00",31127804
Bruntwood Science Management Services Limited,14/11/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"8,333.33",31127131
Charlotte Brown Design,14/11/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,750.00,31127806
Coram Trading Limited,14/11/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"5,000.00",31127617
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,573.05,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,679.37,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,829.19,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,621.47,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,020.75",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,807.22,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,775.26,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"17,197.39",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,572.15,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,730.20,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,046.33",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,158.30",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,598.82,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,523.72,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,109.51",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,726.94,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,548.03,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,070.22",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,029.59",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,003.88",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,852.09,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,375.61",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,747.53,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"2,407.69",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,578.69",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,646.86,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,684.75",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,774.65,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,498.13",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,823.90,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,667.92,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,565.65,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,539.18,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,213.74",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,633.68",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,614.17,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,956.65,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"2,898.27",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,807.22,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,633.68",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,614.17,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,852.09,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,747.53,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"2,407.69",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,578.69",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,646.86,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,774.65,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,684.75",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,829.19,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,679.37,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,573.05,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,020.75",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,621.47,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,572.15,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,046.33",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"17,197.39",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,730.20,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,775.26,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,598.82,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,523.72,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,158.30",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,109.51",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,548.03,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,070.22",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,726.94,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,375.61",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,029.59",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,003.88",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,498.13",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,823.90,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,565.65,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"1,213.74",31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,539.18,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,667.92,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,956.65,31127773
Corona Energy,14/11/2022,Premises Related Expenditure,Gas,Greater Manchester Combined Authority,"2,898.27",31127773
DXG Media Ltd,14/11/2022,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,"3,906.00",31127847
E.ON Energy Solutions Limited,14/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"978,288.71",31127707
E.ON Energy Solutions Limited,14/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"275,781.81",31127708
Environment Agency,14/11/2022,Employees Pay,Seconded Employee Cost,Greater Manchester Combined Authority,"6,103.40",31127827
EY3 Media (EY3 Productions Ltd),14/11/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"8,700.00",31126408
Floorbrite Cleaning Contractors Ltd,14/11/2022,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,"2,352.97",31127698
Helen Wilson Consultancy Limited,14/11/2022,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,"5,691.46",31127845
Home Office,14/11/2022,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,"61,444.34",31127685
Ingeus UK Ltd,14/11/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"75,406.66",31126776
Ingeus UK Ltd,14/11/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"333,333.00",31127396
Ingeus UK Ltd,14/11/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"769,036.59",31126777
Ingeus UK Ltd,14/11/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"8,336.44",31126778
Ingeus UK Ltd,14/11/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"16,672.88",31127286
Ingeus UK Ltd,14/11/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"12,056.87",31127287
Ingeus UK Ltd,14/11/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"19,032.60",31127288
Ingeus UK Ltd,14/11/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"14,588.77",31127335
Ingeus UK Ltd,14/11/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"194,632.33",31127336
King�s House Conference (Greater Manchester) Ltd,14/11/2022,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority,715.20,31127652
LexisNexis Risk Solutions UK Limited,14/11/2022,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,"1,200.00",31127830
Pulse Regeneration Ltd,14/11/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"12,487.50",31127677
Reed Specialist Recruitment Ltd,14/11/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,"3,298.90",31127623
SAFETY-KLEEN UK LTD,14/11/2022,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,514.02,31127854
SAFETY-KLEEN UK LTD,14/11/2022,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,514.02,31127852
SAFETY-KLEEN UK LTD,14/11/2022,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,514.02,31127853
SAFETY-KLEEN UK LTD,14/11/2022,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority,514.02,31127857
SQW Ltd,14/11/2022,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,"3,491.25",31126382
Swinton Masonic Club Limited,14/11/2022,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,"2,070.00",31127611
The University of Manchester,14/11/2022,"Supplies, Services & Other Expenses",Room Hire,Greater Manchester Combined Authority,"1,215.52",31127808
Virgin Media Business Limited,14/11/2022,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,"1,555.20",31127304
Yellow Jigsaw CIC,14/11/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"2,800.00",31127712
York Consulting Limited Liability Partnership,14/11/2022,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,"5,000.00",31127547
Airwave Solutions Ltd,15/11/2022,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority,511.11,31127837
Andrew Jenner Ltd T/A RCD,15/11/2022,"Supplies, Services & Other Expenses",Waste Campaigns,Greater Manchester Combined Authority,787.95,31128211
Aquinas College,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"6,035.20",31128260
ARTS AT THE MILL CIC t/a The Old Courts,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"100,000.00",31128254
Bolton College,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"414,882.68",31128261
BROWNS CTP LTD,15/11/2022,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority,"1,330.00",31127772
Bury College,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"152,006.87",31128262
Bury MBC,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"101,203.59",31128263
Corps Security (UK) Limited,15/11/2022,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,"2,581.92",31128242
Corpstar Investments Ltd T/a Logotech Systems,15/11/2022,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority,"2,925.00",31127841
Greater Manchester Centre for Voluntary Organisation,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"53,946.00",31127039
Hopwood Hall College,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"335,819.41",31128264
Ingeus UK Ltd,15/11/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"66,210.33",31128250
J Fletcher (Engineers) Ltd,15/11/2022,Capital,Estates Capital Contracts,Greater Manchester Combined Authority,"17,452.00",31128213
Jobwise Ltd,15/11/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,671.04,31128214
Jobwise Ltd,15/11/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,"3,127.80",31128215
Jobwise Ltd,15/11/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,838.80,31128217
Jobwise Ltd,15/11/2022,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority,"2,149.20",31128219
LTE Group (The Manchester College),15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"1,237,050.49",31128265
Manchester City Council,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"539,804.41",31128266
Marketing Manchester,15/11/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,"25,000.00",31127670
Mee Thyme,15/11/2022,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority,"2,772.75",31128255
Milton Construction and Property Limited t/a MCP Cost Consultants,15/11/2022,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority,675.00,31128232
Mother Mountain Productions CIC,15/11/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"14,579.00",31127553
MSA (BRITAIN) LIMITED,15/11/2022,Capital,Capital Equipment,Greater Manchester Combined Authority,"23,652.00",31126479
MSA (BRITAIN) LIMITED,15/11/2022,Capital,Capital Equipment,Greater Manchester Combined Authority,671.04,31126481
MWS Technology Ltd,15/11/2022,"Supplies, Services & Other Expenses",Systems Development,Greater Manchester Combined Authority,900.00,31128216
NORTH WEST ENVIRONMENTAL SERVICES,15/11/2022,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,695.00,31127682
NORTH WEST ENVIRONMENTAL SERVICES,15/11/2022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority,850.00,31128226
Oldham College,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"231,516.39",31128267
PG BELL ELECTRICAL CONTRACTORS LTD,15/11/2022,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,"5,500.00",31127812
Protec Camerfield Ltd,15/11/2022,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority,639.50,31128249
Salford City College,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"438,355.34",31128268
Stamford Park Trust,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"11,352.25",31128269
Stockport MBC,15/11/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"1,659.00",20119221
Stockport MBC,15/11/2022,Premises Related Expenditure,Rates,Greater Manchester Combined Authority,"1,722.00",20119221
Stockport MBC,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"85,688.82",31128270
Tameside College,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"303,411.32",31128277
Tameside College,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"247,768.41",31128271
Tameside College,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"505,335.58",31128275
Tameside College,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"300,261.72",31128276
Telefonica UK Ltd (O2),15/11/2022,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority,"7,460.00",31127810
The Growth Company,15/11/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"193,965.00",31127132
Trafford College,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"412,020.00",31128272
TRAFFORD MBC,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"-3,991.52",31128278
TRAFFORD MBC,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"-5,659.70",31128279
Wattbike Ltd,15/11/2022,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority,"2,805.00",31122948
Wigan & Leigh College,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"254,249.29",31128273
Wigan MBC ,15/11/2022,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority,"51,877.94",31128274
Carbon Creative Limited,16/11/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"1,822.50",31127551
Carbon Creative Limited,16/11/2022,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority,"6,960.00",31127552
COMPACT GROUNDS MAINTENANCE LD,16/11/2022,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority,"1,305.00",31128228
Corporate Culture Limited,16/11/2022,"Supplies, Services & Other Expenses",Waste Campaigns,Greater Manchester Combined Authority,"9,800.00",31128297
Imprana Ltd,16/11/2022,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority,"3,062.50",31128299
Prestige Chauffeurs Limited,16/11/2022,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,701.00,31128300
Prestige Chauffeurs Limited,16/11/2022,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,550.00,31128301
Prestige Chauffeurs Limited,16/11/2022,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,720.00,31128302
Prestige Chauffeurs Limited,16/11/2022,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority,535.00,31128303
STALYBRIDGE AUTO SALVAGE LTD,16/11/2022,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority,560.00,31126612
ALLIANCE DISPOSABLES LTD,17/11/2022,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority,587.30,31117523
BAUER KOMPRESSOREN UK LTD,17/11/2022,Capital,Capital Equipment,Greater Manchester Combined Authority,"12,519.00",31127863
Buy Me Media,17/11/2022,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority,"1,000.00",31128408
CMS Surveys Ltd,17/11/2022,"Supplies, Services & Other Expenses",Site Survey Investigation,Greater Manchester Combined Authority,"1,200.00",31128396
Cornwall Council,17/11/2022,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,"64,800.00",31128259
Cornwall Council,17/11/2022,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority,"2,400.00",31128258
