Beneficiary,Transaction Date,Procurement Category,Purpose of Spend,Organisation, Net Amount 
Salford City Council,17/11/2020,Premises Related Expenditure,Rent,Greater Manchester Combined Authority," 3,125.00 "
Salford City Council,17/11/2020,Premises Related Expenditure,Rent,Greater Manchester Combined Authority," 3,125.00 "
Salford City Council,18/12/2020,Premises Related Expenditure,Rent,Greater Manchester Combined Authority," 3,125.00 "
DWF LLP,08/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 3,127.00 "
Imprana Ltd,10/11/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 3,171.87 "
Ashdown Phillips & Partners,26/11/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 3,204.97 "
Ashdown Phillips & Partners,26/11/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 3,204.97 "
GODIVA LTD,07/10/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority," 3,206.61 "
NW Fire Control Ltd,19/11/2020,"Supplies, Services & Other Expenses",Outsourced Regional Control,Greater Manchester Combined Authority," 3,219.67 "
TFGM,18/11/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 3,225.00 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 3,232.85 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 3,232.85 "
Healthwork,23/12/2020,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority," 3,240.00 "
TRAFFORD MBC,01/10/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 3,247.00 "
LAC AIR CONDITIONING LTD,18/11/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority," 3,248.20 "
GML Joinery and Construction LLP,11/11/2020,Capital,Estates Capital Contracts,Greater Manchester Combined Authority," 3,250.00 "
JWO Consulting Ltd,30/11/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 3,250.00 "
MIDAS,13/10/2020,Employees Pay,Seconded Employee Cost,Greater Manchester Combined Authority," 3,250.25 "
MIDAS,13/10/2020,Employees Pay,Seconded Employee Cost,Greater Manchester Combined Authority," 3,250.25 "
Badger and Combes,27/10/2020,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority," 3,260.00 "
Chemsol Ltd,09/10/2020,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority," 3,279.14 "
Dalbergia Group Limited,08/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 3,300.00 "
TFGM,22/10/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 3,300.00 "
TFGM,22/10/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 3,300.00 "
TFGM,17/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 3,300.00 "
TFGM,18/11/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 3,313.80 "
TFGM,02/12/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 3,341.83 "
Glazerite Windows Limited,05/11/2020,Capital,Estates Capital Contracts,Greater Manchester Combined Authority," 3,342.65 "
Water Plus Limited,04/11/2020,Premises Related Expenditure,Metered Water,Greater Manchester Combined Authority," 3,343.03 "
Billi UK LLP,16/10/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 3,345.00 "
Building Research Establishment Limited (BRE),07/12/2020,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority," 3,349.00 "
RADIOCOMS SYSTEMS LIMITED,06/10/2020,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority," 3,357.00 "
OLDHAM MET BOROUGH,26/10/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 3,379.00 "
OLDHAM MET BOROUGH,24/11/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 3,379.00 "
OLDHAM MET BOROUGH,24/12/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 3,379.00 "
Aligned Assets Ltd,09/10/2020,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority," 3,381.28 "
Peopletoo Ltd,05/11/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 3,400.00 "
Telefonica UK Ltd (O2),13/10/2020,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority," 3,420.00 "
WIGAN MBC,13/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 3,420.95 "
Ashdown Phillips & Partners,21/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 3,422.77 "
Ashdown Phillips & Partners,21/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 3,422.77 "
Healthwork,23/12/2020,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority," 3,444.00 "
Robertson Cooper Limited,16/12/2020,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority," 3,485.00 "
University of Central Lancashire,26/10/2020,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority," 3,487.50 "
Glorious Creative Limited,11/11/2020,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority," 3,500.00 "
Landmark Chambers,16/12/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 3,500.00 "
Modern Designers,18/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 3,500.00 "
Standard Fuel Oils,19/11/2020,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority," 3,502.15 "
TAMESIDE MBC,03/12/2020,"Supplies, Services & Other Expenses",Contributions to ED&R Functions,Greater Manchester Combined Authority," 3,527.22 "
SQEPtech Ltd,02/10/2020,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority," 3,529.00 "
Schofield & Sons Limited,02/10/2020,Premises Related Expenditure,Fixtures & Fittings,Greater Manchester Combined Authority," 3,554.33 "
Stockport MBC,18/11/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 3,558.01 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 3,566.10 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 3,566.10 "
DLA Piper UK LLP,10/11/2020,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority," 3,570.00 "
DWF LLP,25/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 3,570.00 "
THE FIRE PROTECTION ASSOCIATION,05/11/2020,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority," 3,580.00 "
East Sussex County Council,26/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 3,600.00 "
TFGM,16/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 3,600.00 "
Manchester City Council,28/10/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 3,635.00 "
Manchester City Council,30/11/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 3,635.00 "
Manchester City Council,29/12/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 3,635.00 "
NW Fire Control Ltd,19/11/2020,"Supplies, Services & Other Expenses",Outsourced Regional Control,Greater Manchester Combined Authority," 3,641.48 "
NW Fire Control Ltd,22/12/2020,"Supplies, Services & Other Expenses",Outsourced Regional Control,Greater Manchester Combined Authority," 3,641.48 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 3,672.73 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 3,672.73 "
TFGM,22/10/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 3,686.17 "
Eck Civil Engineering Ltd,16/11/2020,Premises Related Expenditure,Waste Site Programmed,Greater Manchester Combined Authority," 3,730.00 "
TAMESIDE MBC,01/10/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 3,738.00 "
TAMESIDE MBC,02/11/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 3,738.00 "
TAMESIDE MBC,01/12/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 3,738.00 "
Pennine Medical Supplies Ltd T/A Pennine Workwear,20/10/2020,"Supplies, Services & Other Expenses",PPE Maintenance,Greater Manchester Combined Authority," 3,739.74 "
John Gaffney,26/10/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 3,750.00 "
John Gaffney,01/12/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority," 3,750.00 "
TFGM,22/10/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 3,750.00 "
The Knowledge Academy Ltd,04/11/2020,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority," 3,750.00 "
Telent Technology Services Ltd,06/10/2020,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority," 3,756.83 "
Telent Technology Services Ltd,12/11/2020,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority," 3,756.83 "
Telent Technology Services Ltd,10/12/2020,"Supplies, Services & Other Expenses",Other Communications Equipment,Greater Manchester Combined Authority," 3,756.83 "
Homeless Link,22/10/2020,Employees Pay,Seconded Employee Cost,Greater Manchester Combined Authority," 3,763.34 "
Homeless Link,22/10/2020,Employees Pay,Seconded Employee Cost,Greater Manchester Combined Authority," 3,763.34 "
Homeless Link,22/10/2020,Employees Pay,Seconded Employee Cost,Greater Manchester Combined Authority," 3,763.34 "
Tameside College,14/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 3,765.26 "
TFGM,24/11/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 3,773.05 "
Aquaspeed Drain Services LLP,07/10/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority," 3,801.00 "
TFGM,16/12/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 3,846.60 "
DELL COMPUTER CORPORATION LTD,25/11/2020,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority," 3,906.00 "
Cirrus Research PLC,24/12/2020,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority," 3,910.85 "
STALYBRIDGE AUTO SALVAGE LTD,08/12/2020,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority," 3,916.00 "
East Lancashire Chamber of Commerce & Industry,10/11/2020,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority," 3,920.00 "
PROFESSIONAL PEST SERVICES,26/11/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 3,925.00 "
Rochdale Women�s Welfare Association,25/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 3,945.00 "
"Department for Environment, Food & Rural Affairs",06/11/2020,Employees Pay,Seconded Employee Cost,Greater Manchester Combined Authority," 3,945.89 "
GML Joinery and Construction LLP,06/10/2020,Capital,Estates Capital Contracts,Greater Manchester Combined Authority," 3,950.00 "
Shaping Cloud Limited,18/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 3,950.00 "
Shaping Cloud Limited,18/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 3,950.00 "
Shaping Cloud Limited,18/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 3,950.00 "
WIGAN MBC,15/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 3,963.50 "
Bolton MBC,26/10/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 3,968.00 "
Bolton MBC,25/11/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 3,968.00 "
Bolton MBC,29/12/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 3,968.00 "
Standard Fuel Oils,27/11/2020,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority," 3,984.33 "
GML Joinery and Construction LLP,19/10/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority," 3,988.00 "
Badger and Combes,17/12/2020,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority," 4,000.00 "
Closer Commissioning Ltd,12/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 4,000.00 "
Closer Commissioning Ltd,16/12/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 4,000.00 "
Co-operative Group Limited,20/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 4,000.00 "
Emergency One (UK) Ltd,16/12/2020,Transport Related Expenditure,Vehicle Leasing,Greater Manchester Combined Authority," 4,000.00 "
Emergency One (UK) Ltd,16/12/2020,Transport Related Expenditure,Vehicle Leasing,Greater Manchester Combined Authority," 4,000.00 "
Justice and Care,30/10/2020,"Supplies, Services & Other Expenses",Partnerships,Greater Manchester Combined Authority," 4,000.00 "
Social Finance Limited,12/10/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 4,000.00 "
St Georges Day Centre (Bolton) Ltd,10/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 4,050.00 "
Health Assured,22/12/2020,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority," 4,056.78 "
TFGM,22/10/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 4,071.93 "
TFGM,22/10/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 4,072.35 "
Ashdown Phillips & Partners,21/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 4,093.54 "
Ashdown Phillips & Partners,21/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 4,093.54 "
Back 2 Work Complete Training Ltd,16/10/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 4,101.79 "
TFGM,22/10/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 4,114.81 "
Interoute Networks Limited,25/11/2020,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority," 4,125.00 "
Breakthrough UK Ltd,09/11/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 4,137.00 "
TFGM,17/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 4,140.68 "
WIGAN MBC,14/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 4,189.21 "
Street Support Network Limited,01/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 4,200.00 "
Wigan & Leigh College,15/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 4,218.72 "
Land Use Consultants Limited,04/12/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 4,237.50 "
DH Welton & Co Ltd,20/11/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 4,241.00 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 4,248.47 "
NPOWER YORKSHIRE LTD,23/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 4,248.47 "
GML Joinery and Construction LLP,05/10/2020,Capital,ICT Capital Hardware,Greater Manchester Combined Authority," 4,250.00 "
K LAMB ASSOCIATES LTD,30/11/2020,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority," 4,250.00 "
Peopletoo Ltd,05/11/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 4,250.00 "
TFGM,16/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 4,300.00 "
Lindum Packaging,08/10/2020,"Supplies, Services & Other Expenses",PPE Maintenance,Greater Manchester Combined Authority," 4,314.32 "
WIGAN MBC,01/10/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 4,326.00 "
WIGAN MBC,02/11/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 4,326.00 "
WIGAN MBC,01/12/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 4,326.00 "
Maximus UK Services Ltd,17/12/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 4,327.11 "
DELL COMPUTER CORPORATION LTD,25/11/2020,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority," 4,363.15 "
System Group Ltd,19/11/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 4,368.15 "
COMMON CAUSE FOUNDATION,18/12/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 4,390.00 "
Virgin Media Business Limited,15/10/2020,"Supplies, Services & Other Expenses",Outsourced Services IT,Greater Manchester Combined Authority," 4,396.00 "
Guardian Electrical Compliance Ltd,07/10/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 4,400.00 "
Strongs Plastic Products Ltd,10/11/2020,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority," 4,412.40 "
Pioneer Print Solutions,29/10/2020,"Supplies, Services & Other Expenses",Advertising,Greater Manchester Combined Authority," 4,460.00 "
Action Together CIO,18/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 4,500.00 "
CIPFA BUSINESS LTD,19/11/2020,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority," 4,500.00 "
DJS Research Limited,03/12/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 4,500.00 "
Gunnercooke LLP,04/12/2020,"Supplies, Services & Other Expenses",Legal Liabilities,Greater Manchester Combined Authority," 4,500.00 "
Quadrant Security Group Limited,09/10/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 4,527.78 "
Quadrant Security Group Limited,16/11/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 4,527.78 "
Quadrant Security Group Limited,10/12/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 4,527.78 "
Leeds Arts University,19/11/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 4,528.00 "
TFGM,17/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 4,600.00 "
TFGM,17/12/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 4,600.00 "
TFGM,16/12/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 4,607.51 "
Organisation for Economic Co-Operation and Development,07/12/2020,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority," 4,640.37 "
Central Power Services,26/10/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 4,646.57 "
TFGM,24/11/2020,Capital,Traffic Signals,Greater Manchester Combined Authority," 4,650.00 "
TFGM,02/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 4,667.36 "
DRAEGER LTD,09/12/2020,"Supplies, Services & Other Expenses",Operational Equipment Non-Consumables,Greater Manchester Combined Authority," 4,719.00 "
Ashdown Phillips & Partners,21/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 4,729.16 "
Ashdown Phillips & Partners,21/12/2020,Premises Related Expenditure,Electricity,Greater Manchester Combined Authority," 4,729.16 "
Blackstone Chambers,09/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 4,750.00 "
Healthwork,20/10/2020,Indirect Employee Allowances,Medical Fees,Greater Manchester Combined Authority," 4,752.00 "
John Gaffney,23/10/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority," 4,800.00 "
Standard Fuel Oils,15/11/2020,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority," 4,801.05 "
Salford City Council,26/10/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 4,813.00 "
Salford City Council,25/11/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 4,813.00 "
Salford City Council,29/12/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 4,813.00 "
Aquinas College,15/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 4,850.33 "
JWO Consulting Ltd,04/12/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 4,856.00 "
J Fletcher (Engineers) Ltd,02/11/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority," 4,870.00 "
J Fletcher (Engineers) Ltd,10/11/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority," 4,870.00 "
North West Environmental Services,30/12/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 4,870.00 "
Jane Shuttleworth Consultancy Limited,22/12/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 4,875.00 "
Banner Group Ltd,08/10/2020,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority," 4,935.37 "
Central Power Services,04/12/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority," 4,961.72 "
TFGM,17/12/2020,"Supplies, Services & Other Expenses",Traffic Signal Repairs,Greater Manchester Combined Authority," 4,968.38 "
Cathcart Associates Limited,05/10/2020,Employees Pay,Agency Staff Costs,Greater Manchester Combined Authority," 4,973.00 "
STEPHEN NICOL ASSOCIATES LTD,28/10/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 4,987.50 "
TFGM,02/12/2020,Capital,Capital Grant Expenditure,Greater Manchester Combined Authority," 4,988.70 "
Salford City Council,26/10/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 4,992.00 "
Salford City Council,25/11/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 4,992.00 "
Salford City Council,29/12/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 4,992.00 "
DELL COMPUTER CORPORATION LTD,16/11/2020,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority," 4,993.70 "
Heather Wardle Research Ltd,15/12/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 4,995.00 "
2Novate,21/12/2020,"Supplies, Services & Other Expenses",Commissioned Services,Greater Manchester Combined Authority," 5,000.00 "
AdviseInc Ltd,09/10/2020,"Supplies, Services & Other Expenses",PPE Maintenance,Greater Manchester Combined Authority," 5,000.00 "
Behavioural Insights Ltd,04/11/2020,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority," 5,000.00 "
BURY COUNCIL,20/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 5,000.00 "
Buy Me Media,08/10/2020,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority," 5,000.00 "
Buy Me Media,04/12/2020,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority," 5,000.00 "
CORNERSTONE ONDEMAND LIMITED,11/12/2020,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority," 5,000.00 "
DWF LLP,03/10/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 5,000.00 "
Emergency One (UK) Ltd,03/11/2020,Transport Related Expenditure,Vehicle Leasing,Greater Manchester Combined Authority," 5,000.00 "
Empathy Northwest CIC,25/11/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 5,000.00 "
Inclusive Learning Ltd t/a Skill Boosters,04/11/2020,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority," 5,000.00 "
Interworks Europe Ltd,06/10/2020,Indirect Employee Allowances,Training Course Fees,Greater Manchester Combined Authority," 5,000.00 "
Jason Bergen,02/12/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 5,000.00 "
QA LTD,30/11/2020,Indirect Employee Allowances,IT Training,Greater Manchester Combined Authority," 5,000.00 "
TRAFFORD MBC,04/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 5,000.00 "
Wood Environment & Infastructure Solutions UK Limited,13/10/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 5,000.00 "
Youthfocus NW Ltd,09/11/2020,"Supplies, Services & Other Expenses",Professional Fees,Greater Manchester Combined Authority," 5,000.00 "
"Department for Environment, Food & Rural Affairs",06/11/2020,Employees Pay,Seconded Employee Cost,Greater Manchester Combined Authority," 5,033.15 "
DELL COMPUTER CORPORATION LTD,13/10/2020,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority," 5,043.14 "
DELL COMPUTER CORPORATION LTD,30/12/2020,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority," 5,043.14 "
Central Power Services,05/11/2020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority," 5,059.46 "
TAMESIDE MBC,01/10/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 5,069.00 "
TAMESIDE MBC,02/11/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 5,069.00 "
TAMESIDE MBC,01/12/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 5,069.00 "
Little Lion Research Ltd,19/10/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 5,088.00 "
Standard Fuel Oils,16/11/2020,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority," 5,098.60 "
Hopwood Hall College,17/12/2020,"Supplies, Services & Other Expenses",Grant Expenditure,Greater Manchester Combined Authority," 5,140.83 "
Marpol Security,05/10/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 5,147.00 "
Marpol Security,17/12/2020,Premises Related Expenditure,Programmed Repairs & Maintenance,Greater Manchester Combined Authority," 5,147.00 "
TAMESIDE MBC,01/10/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 5,171.00 "
TAMESIDE MBC,02/11/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 5,171.00 "
TAMESIDE MBC,01/12/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 5,171.00 "
Housing LIN Enterprises Ltd,30/10/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 5,200.00 "
JWO Consulting Ltd,02/10/2020,"Supplies, Services & Other Expenses",Consultancy Fees,Greater Manchester Combined Authority," 5,200.00 "
OLDHAM MET BOROUGH,26/10/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 5,222.00 "
OLDHAM MET BOROUGH,24/11/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 5,222.00 "
OLDHAM MET BOROUGH,24/12/2020,Premises Related Expenditure,Rates,Greater Manchester Combined Authority," 5,222.00 "
The Lettershop Group,21/12/2020,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority," 5,229.56 "
