Beneficiary,Transaction Date,TransNo,Procurement,Purpose of Spend,Organisation,Amount
FACEBK ZZPHGHPRB2,21/11/2022,31125802,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority ,1.94
FIX THE BOG,21/11/2022,31128058,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,78.05
GOVERNMENT EVENTS,21/11/2022,31125781,"Supplies, Services & Other Expenses",Conference,Greater Manchester Combined Authority ,383.04
GOVERNMENT EVENTS,21/11/2022,31126068,"Supplies, Services & Other Expenses",Conference,Greater Manchester Combined Authority ,383.04
GRAHAM,21/11/2022,31128190,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,5.79
HOLLINS BUILDING SUPPL,21/11/2022,31128056,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,5.60
IOSH SERVICES LTD,21/11/2022,31128165,Indirect Employee Allowances,Devolved Training,Greater Manchester Combined Authority ,300.00
JAMES COOKSON/STOCKPT/,21/11/2022,31128115,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,23.69
MailChimp,21/11/2022,31125839,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority ,25.35
MailChimp,21/11/2022,31128156,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority ,30.69
MailChimp,21/11/2022,31125998,"Supplies, Services & Other Expenses",Digital,Greater Manchester Combined Authority ,31.74
MUR-FIX LTD,21/11/2022,31128170,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,437.87
MUR-FIX LTD,21/11/2022,31128183,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,96.00
QUAYSIDE MEDIACITY CAR,21/11/2022,31128163,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,16.00
SCREWFIX DIR LTD,21/11/2022,31128195,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,10.85
SCREWFIX WIGAN SADDLE,21/11/2022,31128126,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,39.98
STAX TRADE CENTRES LTD,21/11/2022,31128097,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,244.26
TOOLSTATION LTD,21/11/2022,31128160,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,44.85
TOOLSTATION UK,21/11/2022,31128108,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,18.38
TRAVIS PERKINS,21/11/2022,31127981,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,13.74
TRAVIS PERKINS,21/11/2022,31128001,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,114.00
TRAVIS PERKINS,21/11/2022,31128026,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,26.89
TRAVIS PERKINS,21/11/2022,31128131,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,50.67
VIKING UK,21/11/2022,31128114,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,80.99
WM MORRISONS STORE,21/11/2022,31128054,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,25.00
WWW.CATERKWIK.CO.UK,21/11/2022,31128038,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,333.52
WWW.SCREWFIX.COM,21/11/2022,31127906,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,29.98
WWW.SCREWFIX.COM,21/11/2022,31127937,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,19.99
WWW.SCREWFIX.COM,21/11/2022,31127941,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,107.49
WWW.SCREWFIX.COM,21/11/2022,31127964,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,28.99
WWW.SCREWFIX.COM,21/11/2022,31128094,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,13.99
WWW.SCREWFIX.COM,21/11/2022,31128102,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,14.99
AEROPORT BARCELONA,22/11/2022,31128172,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,11.91
ALAS HOSPITALET,22/11/2022,31127968,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,32.04
Amazon.co.uk CD05C4RI5,22/11/2022,31127909,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,28.99
AMZNMktplace,22/11/2022,31128028,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,10.90
AMZNMKTPLACE AMAZON.CO,22/11/2022,31128064,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,21.20
AUCAT     BAR CUBELLES,22/11/2022,31127917,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,3.90
AUCAT     BAR CUBELLES,22/11/2022,31128015,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,3.92
AUCAT     BAR VALLCARC,22/11/2022,31127918,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,6.53
AUCAT     BAR VALLCARC,22/11/2022,31128103,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,6.56
AVANTI ENVOY,22/11/2022,31128133,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,25.00
AVANTI ENVOY,22/11/2022,31128166,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,25.00
BAR LA PLANA,22/11/2022,31127983,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,10.38
BAR LA PLANA,22/11/2022,31128191,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,1.34
BAR LESQUITX,22/11/2022,31128063,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,9.80
BOOTS 2035,22/11/2022,31127955,Transport Related Expenditure,Additional Travel,Greater Manchester Combined Authority ,5.59
DHF PRODUCTS LTD,22/11/2022,31128071,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,89.28
EASYJET,22/11/2022,31127900,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,24.00
EASYJET00 000K3RMT5P,22/11/2022,31128113,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,23.96
ENTERPRISE RENT A CAR,22/11/2022,31127899,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,727.22
FARRE OIL,22/11/2022,31127976,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,87.18
FAST KEY SERVICES LIMI,22/11/2022,31128066,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,139.44
METROLINK TVM,22/11/2022,31127887,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,1.40
METROLINK TVM,22/11/2022,31127903,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,11.20
NCP LTD,22/11/2022,31128181,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,19.95
NCP MANCHESTER OXFFORD,22/11/2022,31128209,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,7.90
NCP MANCHESTER OXFFORD,22/11/2022,31127987,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,7.90
PP NOELCARDWEL,22/11/2022,31128007,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,40.48
PRESTON CAR PARK,22/11/2022,31128068,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,12.00
REST MISSAMAROI,22/11/2022,31128002,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,"2,524.55"
SHELL Edenside Garage,22/11/2022,31128030,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,4.24
SP PREMIERFIREDOORS,22/11/2022,31128184,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,470.48
STORE FIRST,22/11/2022,31127932,Capital,Estates Capital Contracts,Greater Manchester Combined Authority ,310.00
tfgm.com/charges,22/11/2022,31127930,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,4.60
TFL TRAVEL CH,22/11/2022,31128062,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,5.20
THE BLACK BULL HOTEL,22/11/2022,31127896,"Supplies, Services & Other Expenses",Overseas Response Team,Greater Manchester Combined Authority ,53.00
THE BLACK BULL HOTEL,22/11/2022,31128140,"Supplies, Services & Other Expenses",Overseas Response Team,Greater Manchester Combined Authority ,6.00
THE EUROPA HOTEL,22/11/2022,31128130,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,18.00
THE LITTLE SHOP CAFE,22/11/2022,31128157,"Supplies, Services & Other Expenses",Overseas Response Team,Greater Manchester Combined Authority ,31.60
TIMES NEWSPAPERS LTD,22/11/2022,31128175,"Supplies, Services & Other Expenses",Periodicals & Magazines,Greater Manchester Combined Authority ,1.00
WH SMITH,22/11/2022,31128201,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,4.99
WWW.ALPKIT.COM,22/11/2022,31127912,"Supplies, Services & Other Expenses",Overseas Response Team,Greater Manchester Combined Authority ,25.54
WWW.PLANNING.CO,22/11/2022,31127914,Capital,Estates Capital Contracts,Greater Manchester Combined Authority ,148.20
WWW.PLANNING.CO,22/11/2022,31127938,Capital,Estates Capital Contracts,Greater Manchester Combined Authority ,148.20
WWW.PLANNING.CO,22/11/2022,31127996,Capital,Estates Capital Contracts,Greater Manchester Combined Authority ,148.20
WWW.PLANNING.CO,22/11/2022,31127999,Capital,Estates Capital Contracts,Greater Manchester Combined Authority ,148.20
WWW.PLANNING.CO,22/11/2022,31128162,Capital,Estates Capital Contracts,Greater Manchester Combined Authority ,148.20
Amazon.co.uk EG7IC7PI5,23/11/2022,31126052,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,97.80
ARCO ASHTON UNDER LYNE,23/11/2022,31128075,"Supplies, Services & Other Expenses",Waste Protective Clothing,Greater Manchester Combined Authority ,98.70
B & Q 1279,23/11/2022,31127998,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,163.36
BRIAN S.POPE LIMITED,23/11/2022,31128101,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,137.26
HIGHSPEEDTRAINING.CO.U,23/11/2022,31125859,Indirect Employee Allowances,Other Training Expenses,Greater Manchester Combined Authority ,24.00
J D PIPES LTD,23/11/2022,31127929,Premises Related Expenditure,Waste Site Responsive,Greater Manchester Combined Authority ,44.87
WWW.NISBETS.COM,23/11/2022,31128144,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,364.65
B & Q 1229,24/11/2022,31128042,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,18.36
B & Q 1311,24/11/2022,31127924,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,14.22
CITY GLASS,24/11/2022,31127960,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,95.93
Costco Wholesale #112,24/11/2022,31127951,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,23.18
Royal Hotel,24/11/2022,31119567,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,97.60
Royal Hotel,24/11/2022,31119664,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,275.00
SCREWFIX DIR LTD,24/11/2022,31128010,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,84.72
SCREWFIX DIR LTD,24/11/2022,31128033,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,19.99
SELCO TRADING CTR,24/11/2022,31127908,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,32.12
SELCO TRADING CTR,24/11/2022,31128020,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,32.12
SELCO TRADING CTR,24/11/2022,31128107,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,88.66
SumUp   Spraywise,24/11/2022,31125941,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,350.00
UESTRA Hannoversche Ve,24/11/2022,31119637,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,23.88
Amazon.co.uk RA43L8VX5,25/11/2022,31128060,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,5.49
Amazon.co.uk UY6HL8JU5,25/11/2022,31128047,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,10.74
Amazon.co.uk YB7PE7CG5,25/11/2022,31128187,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,88.95
Amazon.co.uk ZK3Q849Z5,25/11/2022,31127928,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,43.96
Amazon.co.uk ZT17786B5,25/11/2022,31128189,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,39.80
AMZNMktplace,25/11/2022,31128186,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,16.50
AMZNMktplace,25/11/2022,31127877,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,8.59
AMZNMktplace,25/11/2022,31127889,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,6.49
AMZNMktplace,25/11/2022,31127897,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,65.66
AMZNMktplace,25/11/2022,31127944,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,3.79
AMZNMktplace,25/11/2022,31128052,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,23.99
AMZNMktplace,25/11/2022,31128057,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,79.98
AMZNMktplace,25/11/2022,31128086,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,10.79
AMZNMktplace,25/11/2022,31128112,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,17.99
AMZNMktplace,25/11/2022,31128146,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,36.90
AMZNMKTPLACE AMAZON.CO,25/11/2022,31128149,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,2.98
AMZNMKTPLACE AMAZON.CO,25/11/2022,31127925,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,6.05
AMZNMKTPLACE AMAZON.CO,25/11/2022,31127978,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,6.36
AMZNMKTPLACE AMAZON.CO,25/11/2022,31128055,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,15.99
AMZNMKTPLACE AMAZON.CO,25/11/2022,31128077,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,12.53
AMZNMKTPLACE AMAZON.CO,25/11/2022,31128135,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,16.45
BUYABATTERY CO UK,25/11/2022,31128014,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,8.25
DELTA RUBBER,25/11/2022,31128119,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,37.10
PARCEL MONKEY,25/11/2022,31128034,"Supplies, Services & Other Expenses",Postage,Greater Manchester Combined Authority ,21.16
PAYPAL  STERLINGPOW,25/11/2022,31127991,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,207.60
TESCO STORES 2142,25/11/2022,31125879,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,102.25
TESCO STORES 2142,25/11/2022,31125961,"Supplies, Services & Other Expenses",Food,Greater Manchester Combined Authority ,52.00
WWW.FIRST4MAGNETS.COM,25/11/2022,31128104,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,89.10
WWW.PROTEX.COM,25/11/2022,31127954,Transport Related Expenditure,Repairs and Maintenance - Transport,Greater Manchester Combined Authority ,129.66
B & Q 1250,26/11/2022,31128051,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,96.00
WM MORRISONS STORE,26/11/2022,31128003,Indirect Employee Allowances,Subsistence - Training,Greater Manchester Combined Authority ,10.13
Amazon Prime,28/11/2022,31125855,"Supplies, Services & Other Expenses",Subscriptions,Greater Manchester Combined Authority ,-7.99
Amazon Prime MZ6DF0GA5,28/11/2022,31125817,"Supplies, Services & Other Expenses",Periodicals & Magazines,Greater Manchester Combined Authority ,7.99
FACEBK  S54XAJTAK2,30/11/2022,31127993,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,300.00
FACEBK HDZSMKPAK2,30/11/2022,31128078,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,393.92
WM MORRISONS STORE,30/11/2022,31128011,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,100.65
WM MORRISONS STORE,30/11/2022,31121959,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,21.47
WM MORRISONS STORE,30/11/2022,31127940,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,15.00
WM MORRISONS STORE,30/11/2022,31128151,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,9.96
AMZNMktplace,01/12/2022,31127992,"Supplies, Services & Other Expenses",Computer Hardware,Greater Manchester Combined Authority ,461.93
ASDA SUPERSTORE,01/12/2022,31128138,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,20.30
FIREGROUND CAFE LTD,01/12/2022,31128198,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,250.00
T J MORRIS LTD,01/12/2022,31125907,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,17.96
AEROPORT BARCELONA,02/12/2022,31128203,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,21.74
ES MASIES DE VOLTEGA,02/12/2022,31128016,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,95.13
METROLINK TVM,02/12/2022,31128200,Transport Related Expenditure,Officers Travel & Subsistence,Greater Manchester Combined Authority ,11.20
AMZNMKTPLACE AMAZON.CO,06/12/2022,31127879,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority ,33.47
AMZNMKTPLACE AMAZON.CO,06/12/2022,31127950,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority ,8.98
AMZNMKTPLACE AMAZON.CO,06/12/2022,31128174,"Supplies, Services & Other Expenses",Cleaning Equipment,Greater Manchester Combined Authority ,50.51
AMZNMKTPLACE AMAZON.CO,06/12/2022,31127935,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,63.47
iZ  COLLINA HOLDIN,07/12/2022,31127911,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,2.80
EB  NFCC NATIONAL RESI,08/12/2022,31128197,"Supplies, Services & Other Expenses",Events,Greater Manchester Combined Authority ,840.00
EB  THE GREAT NORTHERN,09/12/2022,31128029,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,-222.14
EB  THE GREAT NORTHERN,09/12/2022,31128199,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,222.14
ZOOM.US 888-799-9666,09/12/2022,31128121,"Supplies, Services & Other Expenses",Telephones,Greater Manchester Combined Authority ,62.39
Amazon.co.uk 1B5QZ2P65,12/12/2022,31127958,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,29.53
Amazon.co.uk IO1Z97P05,12/12/2022,31128128,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,60.00
Amazon.co.uk LV1MY3AQ5,12/12/2022,31127882,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,9.58
AMZNMktplace,12/12/2022,31127982,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,5.96
AMZNMktplace,12/12/2022,31128019,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,12.49
AMZNMktplace,12/12/2022,31128059,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,31.98
AMZNMktplace,12/12/2022,31128180,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,14.98
AMZNMktplace,12/12/2022,31127910,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,27.90
AMZNMktplace,12/12/2022,31127974,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,25.98
EG WARRINGTON RD ASDA,12/12/2022,31127884,Transport Related Expenditure,Fuel,Greater Manchester Combined Authority ,26.96
ELECTRIC CENTRE,12/12/2022,31128017,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,4.20
ELECTRIC CENTRE,12/12/2022,31128022,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,28.50
ELECTRIC CENTRE,12/12/2022,31128032,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,99.62
ELECTRIC CENTRE,12/12/2022,31128049,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,257.21
ELECTRIC CENTRE,12/12/2022,31128081,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,44.65
ELECTRIC CENTRE,12/12/2022,31127892,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,276.00
ELECTRIC CENTRE,12/12/2022,31127945,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,45.60
ELECTRIC CENTRE,12/12/2022,31128045,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,194.87
ELECTRIC CENTRE,12/12/2022,31128179,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,105.74
GM POVERTY ACTION,12/12/2022,31128079,"Supplies, Services & Other Expenses",Communications,Greater Manchester Combined Authority ,30.00
GRAX LTD,12/12/2022,31127970,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,7.92
kablemate.org,12/12/2022,31125823,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,47.00
PAYPAL  LOCKSHOPWAR,12/12/2022,31127959,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,528.60
PAYPAL  LOCKSHOPWAR,12/12/2022,31128013,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,354.60
SP PWDIRECT.CO.UK,12/12/2022,31127890,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,55.80
TOOLSTATION UK,12/12/2022,31127878,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,69.90
WWW.CIPR.CO.UK,12/12/2022,31124022,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,240.00
WWW.SCREWFIX.COM,12/12/2022,31127902,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,15.19
WWW.SCREWFIX.COM,12/12/2022,31128027,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,4.99
WWW.SCREWFIX.COM,12/12/2022,31128087,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,245.88
WWW.SCREWFIX.COM,12/12/2022,31128134,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,11.10
WWW.SCREWFIX.COM,12/12/2022,31127977,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,67.00
ZTL Deli Station,12/12/2022,31128085,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,38.20
ELECTRIC CENTRE,13/12/2022,31128136,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,47.04
G AND E AUTOMATIC EQUI,13/12/2022,31128150,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,108.90
ALDI 79 773,15/12/2022,31124039,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,9.76
Bodeans Covent Garden,15/12/2022,31115797,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,104.06
NANDOS SOUTHWARK,15/12/2022,31116035,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,7.28
GIBBS AND DANDY,20/12/2022,31128031,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,119.68
GIBBS AND DANDY,20/12/2022,31128037,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,102.84
GIBBS AND DANDY,20/12/2022,31128127,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,12.85
MUR-FIX LTD,20/12/2022,31128067,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,96.19
SCREWFIX DIR LTD,20/12/2022,31127891,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,36.29
SCREWFIX DIR LTD,20/12/2022,31127943,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,171.39
SCREWFIX DIR LTD,20/12/2022,31128083,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,33.98
SCREWFIX DIR LTD,20/12/2022,31128159,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,10.99
TOOLSTATION LTD,20/12/2022,31128145,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,35.44
FACEBK A5C4LKKBK2,21/12/2022,31130745,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,400.00
FACEBK JRPXYJ7BK2,21/12/2022,31130842,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,400.00
FACEBK KKUTXKXAK2,21/12/2022,31130700,"Supplies, Services & Other Expenses",Stationery,Greater Manchester Combined Authority ,400.00
AMZNMktplace,22/12/2022,31130728,"Supplies, Services & Other Expenses",Subsistence,Greater Manchester Combined Authority ,29.58
AMZNMktplace,22/12/2022,31130705,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,35.97
AMZNMKTPLACE AMAZON.CO,22/12/2022,31130795,Premises Related Expenditure,Responsive Repairs & Maintenance,Greater Manchester Combined Authority ,559.80
APPLE.COM/BILL,22/12/2022,31128154,"Supplies, Services & Other Expenses",Computer Software,Greater Manchester Combined Authority ,0.79
